﻿"Verkiezing";;"Tweede Kamer der Staten-Generaal 2021"
"Datum";;"2021-03-17"
"Gebied";;"Gemeente Gulpen-Wittem"
"Nummer";;"1729"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau Gemeenschapshuis 't Gulper Hoes 1";"Stembureau Gemeenschapshuis 't Gulper Hoes 2";"Stembureau Gemeenschapshuis Reijmerstok";"Stembureau Gemeenschapshuis Wielderhoes";"Stembureau Gemeenschapshuis A gen Sjoeël";"Stembureau Gemeenschapshuis 't Patronaat";"Stembureau Voormalig Sophianum";"Stembureau Gemeenschapshuis A ge Wienhoes";"Stembureau Gymzaal basisschool Klavertje Vier";"Stembureau Gemeenschapshuis Wilder Tref";"Stembureau Fanfarezaal Berg en Dal";"Stembureau Stembureau voor stemmen per brief";"Gemeenschapshuis 't Gulper Hoes 15 maart";"Gemeenschapshuis 't Patronaat 15 maart";"Gemeenschapshuis 't Gulper Hoes 16 maart";"Gemeenschapshuis 't Patronaat 16 maart"
"Gebiednummer";;;;;"1";"2";"3";"4";"6";"7";"8";"9";"10";"11";"12";"25";"26";"27";"28";"29"
"Postcode";;;;;"6271 BG";"6271BG";"6274NK";"6321BG";"6281AE";"6285 BD";"6286 CG";"6286AM";"6287BB";"6286BG";"6277NC";"6271 AD";"6271 BG";"6285 BD";"6271 BG";"6285 BD"
;"opgeroepenen";;;"11812";"1616";"1616";"645";"2070";"1509";"873";"570";"580";"1388";"410";"535";"0";"0";"0";"0";"0"
;"geldige stempas";;;"8556";"747";"641";"347";"1213";"886";"426";"369";"432";"911";"240";"340";"1233";"274";"92";"294";"111"
;"geldig volmachtbewijs";;;"1020";"106";"109";"44";"157";"144";"71";"60";"45";"100";"16";"46";"0";"38";"15";"49";"20"
;"geldige kiezerspas";;;"128";"2";"4";"1";"0";"23";"48";"0";"0";"3";"1";"24";"0";"6";"7";"4";"5"
;"toegelaten kiezers";;;"9704";"855";"754";"392";"1370";"1053";"545";"429";"477";"1014";"257";"410";"1233";"318";"114";"347";"136"
;"toegelaten kiezers (Briefstembureaus gemeente)";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geldige stembiljetten";;;"9682";"853";"753";"390";"1375";"1049";"544";"427";"474";"1011";"253";"410";"1228";"318";"114";"347";"136"
;"blanco stembiljetten";;;"9";"1";"0";"0";"1";"1";"0";"0";"1";"1";"4";"0";"0";"0";"0";"0";"0"
;"ongeldige stembiljetten";;;"11";"1";"1";"2";"3";"1";"0";"1";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;"aangetroffen stembiljetten";;;"9702";"855";"754";"392";"1379";"1051";"544";"428";"476";"1012";"257";"410";"1229";"318";"114";"347";"136"
;"meer stembiljetten dan toegelaten kiezers";;;"9";"0";"0";"0";"9";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"11";"0";"0";"0";"0";"2";"1";"1";"1";"2";"0";"0";"4";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen stembiljet in enveloppe (Briefstembureaus)";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"meer stembiljetten in een enveloppe (Briefstembureaus)";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"20";"0";"0";"0";"9";"2";"1";"1";"1";"2";"0";"0";"4";"0";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"VVD";;;"2026";"183";"176";"72";"277";"196";"132";"83";"114";"209";"42";"110";"268";"45";"34";"57";"28"
;;"1";"Rutte, M.";"1748";"157";"146";"60";"227";"167";"105";"76";"96";"181";"37";"93";"253";"37";"34";"55";"24"
;;"2";"van Ark, T.";"31";"5";"5";"0";"6";"3";"2";"0";"1";"3";"1";"2";"1";"1";"0";"0";"1"
;;"3";"Hermans, S.T.M.";"11";"1";"3";"0";"2";"2";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Becker, B.";"5";"0";"0";"0";"3";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0"
;;"5";"Yeşilgöz-Zegerius, D.";"19";"1";"5";"1";"3";"1";"0";"0";"0";"0";"1";"2";"0";"4";"0";"1";"0"
;;"6";"van 't Wout, B.";"6";"0";"0";"0";"3";"0";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"7";"Harbers, M.G.J.";"2";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"de Vries, A.";"7";"1";"0";"0";"0";"0";"2";"0";"0";"1";"0";"0";"3";"0";"0";"0";"0"
;;"9";"Wiersma, A.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Tellegen, O.C.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Aartsen, A.A.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Heinen, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Rajkowski, Q.M.";"2";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Kamminga, R.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"El Yassini, Z.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van Campen, A.A.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Paul, M.L.J.";"3";"0";"0";"0";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Erkens, S.P.A.";"84";"4";"9";"3";"16";"11";"8";"4";"6";"10";"1";"3";"6";"2";"0";"0";"1"
;;"19";"Koerhuis, D.A.N.";"3";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Michon-Derkzen, I.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Valstar, P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Ellian, U.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Van Wijngaarden, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"de Groot, P.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van den Hil, J.";"5";"0";"0";"0";"2";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Minhas, F.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Tielen, J.Z.C.M.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"de Kort, A.H.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Heerema, R.J.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"30";"Brekelmans, R.P.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"van Strien, P.J.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"van der Woude, H.H.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Idsinga, F.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"de Neef, D.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"35";"Klink, J.J.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"2"
;;"36";"Regterschot, K.";"68";"10";"4";"6";"8";"6";"7";"2";"6";"9";"1";"6";"3";"0";"0";"0";"0"
;;"37";"Smals, B.M.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
